Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Inflat.Lkd.Treas.St.12(44),GB00B7RN0G65,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,154.95,12:35:29.000,4000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,154.9343,,,,,,,,,
volume-weighted transaction price,154.9066,,,,,,,,,
highest executed price,155.062,,,,,,,,,
lowest executed price,154.791,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,3,,,,,,,,,
Total value of transactions executed,1796916000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,4000000.0,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Index-Lkd.Treas.St.2009(42),GB00B3MYD345,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,168.023,12:35:29.000,3600000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,167.905,,,,,,,,,
volume-weighted transaction price,167.8919,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,1359924000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,4050000.0,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Inflat.Lkd.Treas.St.16(65),GB00BD9MZZ71,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,555482500.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Inflat.Lkd.Treas.St.11(62),GB00B4PTCY75,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,581856600.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Treasury Stock 2016(47),GB00BDCHBW80,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,93.4342,10:18:40.000,5000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,93.69,12:28:16.000,5000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,93.415,13:55:57.000,5500000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,93.53178,,,,,,,,,
volume-weighted transaction price,93.53048,,,,,,,,,
highest executed price,93.69,,,,,,,,,
lowest executed price,93.294,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,11,,,,,,,,,
Total value of transactions executed,5237707000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,5000000.0,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GBGV  0.500 07/22/22,GB00BD0PCK97,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,97.69303,,,,,,,,,
volume-weighted transaction price,97.6901,,,,,,,,,
highest executed price,97.7256,,,,,,,,,
lowest executed price,97.6769,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,4,,,,,,,,,
Total value of transactions executed,7541676000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,13700000.000000,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Treasury Stock 2009(60),GB00B54QLM75,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,861920000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Treasury Stock 2017(57),GB00BD0XH204,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,763731800.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GBGV  1.500 07/22/26,GB00BYZW3G56,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,101.1998,,,,,,,,,
volume-weighted transaction price,101.1953,,,,,,,,,
highest executed price,101.2155,,,,,,,,,
lowest executed price,101.1885,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,3,,,,,,,,,
Total value of transactions executed,6577694000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,13000000.000000,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Treasury Stock 2015(25),GB00BTHH2R79,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,105.329,,,,,,,,,
volume-weighted transaction price,105.329,,,,,,,,,
highest executed price,105.329,,,,,,,,,
lowest executed price,105.329,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,4,,,,,,,,,
Total value of transactions executed,5203253000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,14100000.000000,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Commodities Swap METL NPRM COPR USD 20180411,EZ83WDKWG1B5,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,STKCXC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
